,Ministère,GPS,Ville,"Montant Total"
"Bambinerie du Fjord",MESSF(Famille),,"La Baie",
"Banque alimentaire Memphrémagog inc.","MESSF(Solidarité sociale)","45° 16' 1.12"" N, 72° 8' 40.80"" W",Magog,
"Banque alimentaire de la Petite Nation",MSSS,"45° 46' 14.51"" N, 75° 9' 13.03"" W",Ripon,
"Baobab familial",MESSF(Famille),"45° 30' 33.83"" N, 73° 37' 49.67"" W",Montréal,
"Base de plein-air Jean-Jeune",MAMSL(SLS),,Amherst,
"Base de plein-air Le petit bonheur inc.",MAMSL(SLS),,Lac-Supérieur,
"Base de plein-air Pointe-Racine inc.",MAMSL(SLS),,Dolbeau-Mistassini,
"Base plein air de Bellefeuille",MAMSL(SLS),,Pabos,
"Bases de plein air des scouts du Montréal métropolitain",MAMSL(SLS),,Montréal,
"Bassin versant Saint-Maurice (BVSM)",MENV,,Trois-Rivières,
"Bassin versant de la rivière du Nord",MENV,,Saint-Jérôme,
"Bistro 4G",MSSS,"45° 20' 48.19"" N, 73° 29' 21.13"" W",Saint-Philippe,
"Bonjour Soleil, Regroupement de familles monoparentales",MESSF(Famille),,Beloeil,
"Bonjour aujourd'hui et après inc.",MSSS,"45° 36' 40.47"" N, 73° 38' 58.13"" W",Laval,
"Bonjour aujourd'hui universel inc.",MSSS,,Montréal,
"Bonsecours inc.",MSSS,,Montréal-Nord,
"Boscoville 2000",MSSS,"45° 40' 1.14"" N, 73° 32' 31.89"" W",Montréal,
"Bouffe-Action de Rosemont","MESSF(Solidarité sociale)","45° 32' 55.50"" N, 73° 34' 11.00"" W",Montréal,
"Boîte à science-conseil du loisir scientifique de Québec",MDERR(Recherche),,Sainte-Foy,
"Buffet accès emploi",MESSF(Emploi),,Saint-Lin--Laurentides,
"Buffets insère-jeunes",MESSF(Emploi),,Montréal,
"Bulletin communautaire Le tour d'y voir",MCC,,Trois-Rivières,
"Bureau d'aide et d'assistance familiale Place St-Martin inc.",MSSS,,Laval,
"Bureau d'aide et d'information sur le logement adapté-région Mauricie",SHQ,,Trois-Rivières,
"Bureau d'animation et information logement du Québec métropolitain (BAIL) inc.",MESSF(SACA),,Québec,
"Bureau de la communauté haïtienne de Montréal",MRCI,,Montréal,
"Bureau international du tourisme social - section amériques",MAMSL(SLS),,Montréal,
"Bureau local d'intervention traitant du sida (B.L.I.T.S.)",MSSS,,Victoriaville,
"Bureau régional d'action Sida (Outaouais)",MSSS,"45° 25' 37.86"" N, 75° 43' 7.40"" W",Gatineau,
"Bénado inc.",MSSS,,Delson,
"Bénévolat Michel Sarrazin",MSSS,"46° 46' 27.31"" N, 71° 15' 4.73"" W",Sillery,
"Bénévolat St-Sacrement inc.",MSSS,,Québec,
"C.A.C.T.U.S. Montréal",MSSS,"45° 30' 58.74"" N, 73° 33' 40.72"" W",Montréal,
"C.A.D.O. Centre artisanal pour la déficience-intellectuelle de l'Outaouais",MSSS,"45° 29' 9.67"" N, 75° 37' 45.59"" W",Gatineau,
"C.A.D.R.E. Centre d'action, de développement et de recherche en employabilité",MSSS,,Lasalle,
"C.A.F.É. paradoxe (Centre d'animation, formation, échange)","MESSF(Solidarité sociale)",,Montréal,
"C.A.L.A.C.S. La chrysalide (Centre d'aide et de lutte contre les agressions à caractère sexuel)",MSSS,,Terrebonne,
"C.A.L.A.C.S. coup de coeur (Centre d'aide et de lutte contre les agressions à caractère sexuel)",MSSS,,Joliette,
"C.A.L.M. Comité alphabétisation locale Marieville",MEQ,,Marieville,
"C.A.P. accueil jeunesse",MSSS,,Saint-André-du-Lac-Saint-Jean,
"C.A.P. santé Outaouais (Centre d'activités promotionnelles)",MSSS,,Gatineau,
"C.A.P.A.C.S. de l'Abitibi-Ouest (Centre d'aide et de prévention des agressions à caractère sexuel)",MSSS,,"La Sarre (Québec)",
"CALACS-Abitibi (Centre d'aide et de lutte contre les agressions à caractère sexuel-Abitibi)",MSSS,,"Amos (Québec)",
"CARI St-Laurent",MSSS,,Saint-Laurent,
"CASA-CAFI (Centre d'aide aux familles immigrantes)",MSSS,,Verdun,
"CCSE Maisonneuve",MAMSL(SLS),"45° 33' 13.72"" N, 73° 32' 25.72"" W",Montréal,
"CCTV-13 de Témiscaming",MCC,"46° 43' 31.60"" N, 79° 5' 14.00"" W",Témiscaming,
"CHOC Carrefour d'hommes en changement",MSP,,Laval,
CK0J-FM,MCC,,Chapais,
"CKPV FM (Puvirnittuq Tusautiga",MCC,,Puvirnituq,
"CKRL - MF 89, 1 inc.",MSP,"46° 49' 22.29"" N, 71° 13' 35.99"" W",Québec,
"CKUJ FM Radio",MCC,"58° 6' 42.64"" N, 68° 23' 44.72"" W",Kuujjuaq,
"CLAM (Carrefour de liaison et d'aide multi-ethnique)",MSSS,,Montréal,
"CODEM Les conseillers en développement de l'employabilité",MESSF(Emploi),,Montréal,
"CPSP-Centre de placement spécialisé du Portage",MESSF(Emploi),"45° 26' 10.86"" N, 75° 43' 54.28"" W",Gatineau,
"CRAT, Centre de référence pour alcooliques et toxicomanes inc.",MSP,"45° 33' 34.24"" N, 74° 18' 17.43"" W",Saint-André-d'argenteuil,
"CROC-AT, Concertation régionale des organismes communautaires de l'Abitibi-Témiscamingue",MSSS,"48° 14' 12.02"" N, 79° 1' 25.53"" W",Rouyn-Noranda,
CUSO,MRI,,Montréal,
"Café communautaire L'entre-gens de Sainte-Adèle, comté Rousseau",MSSS,,Sainte-Adèle,
"Café des deux pains de Valleyfield inc.",MSSS,,Salaberry-de-Valleyfield,
"Café jeunesse de Chicoutimi inc.","MESSF(Solidarité sociale)",,Chicoutimi,
"Café rencontre du centre-ville (Québec) inc.",MSSS,,Québec,
"Calacs de Charlevoix",MSSS,,"La Malbaie-Pointe-Au-Pic",
"Calacs de l'ouest de l'Île",MSSS,,Pierrefonds,
"Calacs entre elles",MSSS,,Roberval,
"Camp Air-Eau-Bois inc.",MAMSL(SLS),,Denholm,
"Camp Amy Molson inc.",MAMSL(SLS),"45° 37' 27.57"" N, 74° 35' 46.17"" W",Grenville,
"Camp Boisjoly inc.",MAMSL(SLS),"45° 30' 13.20"" N, 72° 15' 5.76"" W",Racine,
"Camp Gatineau inc.",MSSS,"45° 26' 13.99"" N, 75° 43' 48.78"" W",Gatineau,
"Camp Kalalla ltée",MAMSL(SLS),"45° 43' 49.35"" N, 75° 57' 19.92"" W",Alcove,
"Camp Louis-Georges Lamontagne, Cap à l'Orignal",MAMSL(SLS),"48° 26' 45.50"" N, 68° 31' 31.36"" W",Rimouski,
"Camp Mariste",MAMSL(SLS),,Rawdon,
"Camp Massawippi - centre Mackay",MAMSL(SLS),"45° 9' 36.62"" N, 72° 2' 12.71"" W","Ayer's Cliff",
"Camp Notre-Dame de Lanaudière",MAMSL(SLS),,Saint-Liguori,
"Camp Notre-Dame-de-la-Joie de Nicolet",MAMSL(SLS),"46° 16' 30.27"" N, 72° 36' 3.17"" W",NICOLET,
"Camp O Carrefour inc.",MAMSL(SLS),"46° 52' 19.63"" N, 71° 5' 46.97"" W",Saint-Pierre-de-l'Île-d'Orléans,
"Camp Richelieu Saint-Côme inc.",MAMSL(SLS),"46° 21' 54.65"" N, 73° 54' 34.81"" W",Saint-Côme,
"Camp Richelieu de St-Hyacinthe inc.",MAMSL(SLS),,Saint-Damase,
"Camp Richelieu vive Lajoie inc.",MAMSL(SLS),,Saint-Modeste,
"Camp Saint-Donat",MAMSL(SLS),"46° 18' 56.67"" N, 74° 12' 57.25"" W",Saint-Donat,
"Camp St-François du Petit Lac",MAMSL(SLS),"45° 59' 5.87"" N, 71° 26' 31.88"" W",Saint-Joseph-de-Coleraine,
"Camp St-Vincent de Paul en haut",MAMSL(SLS),"46° 6' 33.26"" N, 73° 53' 31.80"" W",Chertsey,
"Camp bitobi",MAMSL(SLS),"45° 46' 6.02"" N, 75° 53' 18.04"" W",Northfield,
"Camp brochet",MAMSL(SLS),"48° 31' 25.17"" N, 71° 5' 20.66"" W",Saint-David-de-Falardeau,
"Camp carowanis inc.",MAMSL(SLS),"46° 2' 1.32"" N, 74° 16' 12.57"" W",Sainte-Agathe-des-Monts,
"Camp de Rivière Ouelle inc.",MAMSL(SLS),,Rivière-Ouelle,
"Camp de vacances familiales Valleyfield inc.",MSSS,,Grande-Île,
"Camp des bouleaux de l'association d'églises baptistes évangéliques au Québec",MAMSL(SLS),"46° 37' 20.53"" N, 75° 55' 14.64"" W",Grand-Remous,
"Camp des îles",MAMSL(SLS),"45° 33' 34.24"" N, 74° 18' 17.43"" W",Saint-André-d'Argenteuil,
"Camp familial Abitibi-Témiscamingue",MAMSL(SLS),,Val-d'Or,
"Camp familial Les cèdres inc.",MAMSL(SLS),"45° 30' 13.20"" N, 72° 15' 5.76"" W",Racine,
"Camp familial St-Urbain","MESSF(Solidarité sociale)","46° 6' 33.26"" N, 73° 53' 31.80"" W",Chertsey,
"Camp familial et communautaire Le nordet inc.",MAMSL(SLS),"46° 6' 16.28"" N, 74° 0' 23.84"" W",Entrelacs,
"Camp jardin (gan) d'Israël",MAMSL(SLS),"46° 15' 58.05"" N, 74° 57' 11.51"" W","La Minerve",
"Camp jardin d'Hannah (Pardas Chanah)",MAMSL(SLS),"46° 1' 49.69"" N, 74° 12' 28.53"" W",Val-David,
"Camp joli B. inc.",MAMSL(SLS),,Rollet,
"Camp olier",MAMSL(SLS),"45° 50' 55.68"" N, 74° 8' 27.68"" W",Sainte-Anne-des-Lacs,
"Camp ozanam",MAMSL(SLS),,Lac-des-Plages,
"Camp patmos des églises évangéliques baptiste du Québec",MAMSL(SLS),,L'Ascension-de-Notre-Seigneur,
"Camp péniel inc.",MAMSL(SLS),"45° 48' 1.36"" N, 74° 28' 4.14"" W",Wentworth-Nord,
"Camp quatre saisons inc.",MAMSL(SLS),,"La Macaza",
"Camp sable chaud",MAMSL(SLS),,Amqui,
"Camp-École Chicobi inc.",MAMSL(SLS),,Lac-Chicobi,
"Camp-École Trois-Saumons inc.",MAMSL(SLS),,Québec,
"Camping familial communautaire Ca-Fa-Co inc.",MAMSL(SLS),"45° 30' 13.20"" N, 72° 15' 5.76"" W",Racine,
Campus-Jeunesse,MSSS,"48° 13' 37.88"" N, 78° 22' 54.67"" W",Cadillac,
"Canadian Sunday School Mission",MAMSL(SLS),,Magog,
"Cardi-O-Forme inc.",MSSS,"48° 25' 36.41"" N, 71° 2' 53.80"" W",Chicoutimi,
"Carrefour - Dignité (St-Jean)",MESSF(SACA),,Saint-Jean-sur-Richelieu,
"Carrefour BLE",MRCI,"45° 32' 16.60"" N, 73° 36' 47.88"" W",Montréal,
"Carrefour F.M. Portneuf",Aînés,,Donnacona,
"Carrefour Le moutier",MSSS,"45° 31' 28.51"" N, 73° 31' 17.21"" W",Longueuil,
"Carrefour Mousseau","MESSF(Solidarité sociale)",,Longueuil,
"Carrefour Normandie St-Tite inc.",MSSS,"46° 44' 1.97"" N, 72° 33' 53.49"" W",Saint-Tite,
"Carrefour Solidarité Anjou",MRCI,,Anjou,
"Carrefour Tiers-Monde inc.",MRI,,Québec,
"Carrefour accès loisirs inc.",MAMSL(SLS),"45° 23' 38.84"" N, 71° 53' 30.56"" W",Sherbrooke,
"Carrefour canadien international",MRI,"45° 32' 12.51"" N, 73° 34' 38.78"" W",Montréal,
"Carrefour communautaire L'arc-en-ciel",MSSS,"45° 53' 22.48"" N, 73° 8' 59.55"" W",Saint-Ours,
"Carrefour communautaire Montrose inc.",MSSS,"45° 32' 55.50"" N, 73° 34' 11.00"" W",Montréal,
"Carrefour communautaire Saint-Paul - secteur Sainte-Thérèse",MSSS,,Chicoutimi,
"Carrefour communautaire de Chibougamau",MSSS,"49° 49' 7.15"" N, 74° 25' 50.93"" W",Chibougamau,
"Carrefour communautaire de Rosemont, L'entre-gens inc.","MESSF(Solidarité sociale)",,Montréal,
"Carrefour d'action communautaire du Haut Saint-Maurice",MSSS,,"La Tuque",
"Carrefour d'actions populaires de St-Jérôme",MESSF(SACA),,Saint-Jérôme,
"Carrefour d'aide aux nouveaux arrivants",MRCI,"45° 33' 8.55"" N, 73° 40' 18.74"" W",Montréal,
"Carrefour d'alimentation et de partage St-Barnabé inc.",MSSS,"45° 33' 13.05"" N, 73° 32' 0.61"" W",Montréal,
"Carrefour d'entraide Drummond inc.",MSSS,,Drummondville,
"Carrefour d'entraide Lachine inc.","MESSF(Solidarité sociale)",,Lachine,
"Carrefour d'entraide bénévole des Bois-Francs",MSSS,,Victoriaville,
"Carrefour d'initiatives populaires de Rivière-du-Loup","MESSF(Solidarité sociale)",,Rivière-du-Loup,
"Carrefour d'intercultures de Laval",MESSF(Emploi),,Laval,
"Carrefour d'éducation populaire de Pointe-St-Charles",MEQ,,Montréal,
"Carrefour de l'amitié Charlesbourg",MSSS,,Charlesbourg,
"Carrefour de lutte au décrochage scolaire",MEQ,"45° 30' 58.70"" N, 73° 33' 33.67"" W",Montréal,
"Carrefour de pastorale en monde ouvrier de Québec inc.",MESSF(SACA),,Québec,
"Carrefour de solidarité internationale Sherbrooke inc.",MRI,"45° 24' 27.14"" N, 71° 53' 49.37"" W",Sherbrooke,
"Carrefour des 6-12 ans de Pierrefonds-Est inc.",MSSS,,Pierrefonds,
"Carrefour des cuisines collectives de Sherbrooke","MESSF(Solidarité sociale)","45° 23' 20.71"" N, 71° 54' 34.97"" W",Sherbrooke,
"Carrefour des enfants de Saint-Malo inc.",MESSF(Famille),"46° 48' 29.77"" N, 71° 14' 45.81"" W",Québec,
"Carrefour des femmes d'Anjou",MSSS,"45° 36' 16.51"" N, 73° 33' 8.17"" W",Anjou,
"Carrefour des femmes de Saint-Léonard",MSSS,"45° 35' 9.72"" N, 73° 35' 41.41"" W",Saint-Léonard,
"Carrefour des jeunes de La Pocatière inc.",MSSS,"47° 21' 55.44"" N, 70° 2' 35.85"" W","La Pocatière",
"Carrefour des jeunes de Mont-Laurier",MSSS,"46° 33' 0.57"" N, 75° 29' 51.16"" W",Mont-Laurier,
"Carrefour des personnes aînées de Lotbinière",MSSS,"46° 31' 27.27"" N, 71° 36' 44.31"" W",Saint-Flavien,
"Carrefour des pitchou",MSSS,"59° 37' 42.46"" N, 109° 1' 10.46"" W",Pointe-aux-Trembles,
"Carrefour des retraités de Montréal-Nord inc.",MSSS,,Montréal-Nord,
"Carrefour du partage de Magog, Centre d'action bénévole inc.",MSSS,,Magog,
"Carrefour du partage de Salaberry de Valleyfield",MSSS,,Salaberry-de-Valleyfield,
"Carrefour familial Hochelaga",MESSF(Famille),,Montréal,
"Carrefour familial L'intermède",MESSF(Famille),"45° 32' 55.50"" N, 73° 34' 11.00"" W",Montréal,
"Carrefour familial de Chute-aux-Outardes",MSSS,"49° 7' 23.23"" N, 68° 23' 36.73"" W",Chute-aux-Outardes,
"Carrefour familial de Manseau (CFM)","MESSF(Solidarité sociale)","46° 19' 6.21"" N, 71° 56' 37.45"" W",Manseau,
"Carrefour familial des personnes handicapées",MSSS,,Québec,
"Carrefour familial du Richelieu",MESSF(Famille),,Chambly,
"Carrefour familles monoparentales, Charlesbourg","MESSF(Solidarité sociale)",,Charlesbourg,
"Carrefour jeunesse Longueuil Rive-Sud",MRCI,,Longueuil,
"Carrefour jeunesse emploi Haute-Gaspésie","MESSF(Solidarité sociale)",,Sainte-Anne-des-Monts,
"Carrefour jeunesse emploi La Pinière","MESSF(Solidarité sociale)",,Brossard,
"Carrefour jeunesse emploi MRC Maskinongé","MESSF(Solidarité sociale)",,Louiseville,
"Carrefour jeunesse emploi Matawinie","MESSF(Solidarité sociale)","46° 13' 33.59"" N, 73° 31' 37.97"" W",Saint-Jean-de-Matha,
"Carrefour jeunesse emploi Papineau","MESSF(Solidarité sociale)","45° 35' 12.64"" N, 75° 24' 59.39"" W",Gatineau,
"Carrefour jeunesse emploi Saint-Hubert","MESSF(Solidarité sociale)",,Saint-Hubert,
"Carrefour jeunesse emploi Saint-Laurent",MRCI,,Saint-Laurent,
"Carrefour jeunesse emploi Vaudreuil-Soulanges","MESSF(Solidarité sociale)","45° 22' 41.68"" N, 74° 1' 15.77"" W",Vaudreuil-Dorion,
"Carrefour jeunesse emploi d'Argenteuil",MESSF(Emploi),,Lachute,
"Carrefour jeunesse emploi de Laval (C.J.E.L.)","MESSF(Solidarité sociale)",,Laval,
"Carrefour jeunesse emploi de Rivière-des-Prairies","MESSF(Solidarité sociale)",,Montréal,
"Carrefour jeunesse emploi de la Capitale Nationale","MESSF(Solidarité sociale)","46° 48' 58.87"" N, 71° 13' 33.68"" W",Québec,
"Carrefour jeunesse emploi de la Haute-Côte-Nord (CJEHCN)","MESSF(Solidarité sociale)","48° 19' 51.33"" N, 69° 24' 28.76"" W","Les Escoumins",
"Carrefour jeunesse emploi de la MRC Deux-Montagnes","MESSF(Solidarité sociale)",,Saint-Eustache,
"Carrefour jeunesse emploi de la MRC d'Abitibi-Ouest","MESSF(Solidarité sociale)",,"La Sarre",
"Carrefour jeunesse emploi de la MRC de Coaticook","MESSF(Solidarité sociale)","45° 45' 8.03"" N, 75° 57' 15.50"" W",Coaticook,
"Carrefour jeunesse emploi de la MRC de l'Islet","MESSF(Solidarité sociale)","47° 6' 29.97"" N, 70° 0' 21.23"" W",Tourville,
"Carrefour jeunesse emploi de la Vallée-de-la-Gatineau","MESSF(Solidarité sociale)",,Maniwaki,
"Carrefour jeunesse emploi des Chutes-de-la-Chaudière","MESSF(Solidarité sociale)",,Saint-Romuald,
"Carrefour jeunesse emploi des Moulins","MESSF(Solidarité sociale)",,Terrebonne,
