,Ministère,GPS,Ville,"Montant Total"
"Association sportive des aveugles du Québec",MAMSL(SLS),,Montréal,
"Association sportive des sourds du Québec inc.",MAMSL(SLS),,Montréal,
"Association sportive et communautaire du Centre-Sud inc.",MAMSL(SLS),"45° 31' 22.16"" N, 73° 33' 45.59"" W",Montréal,
"Association vivre et vieillir chez soi du Bas Richelieu inc.",MSSS,,Sorel-Tracy,
"Association voir sans voir",MSSS,,Val-d'Or,
"Association Épilepsie-Estrie inc.",MSSS,,Sherbrooke,
"Association à fleur de sein",MSSS,"49° 54' 51.74"" N, 74° 22' 9.51"" W",Chibougamau,
"Asthmédia inc.",MSSS,"46° 46' 51.12"" N, 71° 15' 6.44"" W",Charlesbourg,
"Atelier Altitude inc.",MSSS,,Sainte-Thérèse,
"Atelier d'alphabétisation des sourds de Québec",MEQ,,Québec,
"Atelier d'éducation populaire",MEQ,"45° 56' 44.17"" N, 74° 55' 9.78"" W",Saint-Émile-de-Suffolk,
"Atelier de formation socioprofessionnelle de la Petite Nation",OPHQ,"45° 43' 37.58"" N, 75° 3' 17.90"" W",Saint-André-Avellin,
"Atelier de la Mezzanine",MSSS,"46° 48' 53.34"" N, 71° 12' 55.00"" W",Québec,
"Atelier de meubles recyclés Ahuntsic-Cartierville",MESSF(Emploi),,Montréal,
"Atelier de préparation à l'emploi (A.P.E.) inc.",MESSF(Emploi),,Lévis,
"Atelier de travail jeunesse 01","MESSF(Solidarité sociale)",,Rimouski,
"Atelier de tri des matières plastiques recyclables du Québec inc.",MESSF(Emploi),,Laval,
"Atelier des aînés de la M.R.C. Rivière du Nord",MSSS,,Saint-Jérôme,
"Atelier des lettres en alphabétisation de Centre-Sud inc.",MEQ,,Montréal,
"Atelier du chômeur du Bas-Richelieu inc.",MESSF(Emploi),,Sorel-Tracy,
"Atelier grand fleuve",MESSF(Emploi),,Matane,
"Atelier habitation Montréal inc.",SHQ,"45° 31' 24.89"" N, 73° 35' 37.16"" W",Montréal,
"Atelier occupationnel Rive-Sud inc.",MSSS,,Lévis,
"Atelier: Ensemble on se tient",MSSS,,Saint-Eustache,
"Ateliers d'alphabétisation du S.A.C. Anjou inc",MEQ,,Anjou,
"Ateliers d'éducation populaire du Plateau",MSSS,"45° 31' 14.35"" N, 73° 34' 56.96"" W",Montréal,
"Ateliers éducatifs: Les petits mousses",MSSS,,Joliette,
"Atikamekw Sipi - Conseil de la Nation Atikamekw",MSSS,,"La Tuque",
Atout-lire,"MESSF(Solidarité sociale)",,Québec,
"Au 12-17 Maison des jeunes de St-Rédempteur",MSSS,,Saint-Rédempteur,
"Au bas de l'échelle inc.",MESSF(SACA),"45° 32' 8.57"" N, 73° 36' 39.08"" W",Montréal,
"Au bercail de St-Georges",MSP,,Saint-Georges,
"Au bord des mots",MEQ,,Lavaltrie,
"Au coeur de l'unisson",MSSS,,Saint-Hyacinthe,
"Au coin du dépannage inc.",MSSS,"46° 41' 30.98"" N, 73° 54' 34.68"" W",Saint-Michel-des-Saints,
"Au coup de pouce Centre-Sud inc.",MSSS,"45° 32' 0.16"" N, 73° 33' 3.06"" W",Montréal,
"Au fil de la Boyer",MCC,"46° 46' 1.41"" N, 70° 56' 33.55"" W",Saint-Charles-de-Bellechasse,
"Au jardin de la famille de Fabreville inc.",MSSS,,Laval,
"Au moulin de la source",MSSS,,Salaberry-de-Valleyfield,
"Au point 14-18 de Danville inc",MSSS,"45° 47' 13.98"" N, 72° 1' 14.25"" W",Danville,
"Au point... où j'en suis",MSSS,"46° 41' 0.75"" N, 71° 4' 25.39"" W",Saint-Henri,
"Au pont de bois, ébénisterie",MESSF(Emploi),"45° 24' 7.54"" N, 71° 53' 26.32"" W",Sherbrooke,
"Auberge Madeleine",MSSS,,Montréal,
"Auberge chez mon père",MSP,,Saint-Elzéar,
"Auberge communautaire Sud-Ouest",MSSS,"45° 27' 49.21"" N, 73° 34' 0.27"" W",Verdun,
"Auberge shalom pour femmes",MSSS,,Montréal,
"Auberge sous mon toit inc.",MSP,,Granby,
"Auberge transition",MSSS,,Montréal,
"Audiothèque pour personnes handicapées de l'imprimé du Québec inc.",MSSS,,Charlesbourg,
"Aupaluk community FM radio station",MCC,,Aupaluk,
"Autisme - Centre du Québec",MSSS,,Victoriaville,
"Autisme Mauricie",MSSS,"46° 30' 31.18"" N, 72° 49' 16.69"" W",Saint-Boniface-de-Shawinigan,
"Autisme Québec",MSSS,"46° 50' 25.10"" N, 71° 14' 27.18"" W",Québec,
